"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#comment","Mantophryne menziesi est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1097619"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476360"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10881606"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57947/0"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mantophryne_menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mantophryne_menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28028167"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mantophryne_menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mantophryne_menziesi"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3ct1"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageID",204437
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageRevisionID",143031401
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_I._Menzies"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Moresby"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Mantophryne_menziesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
