"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#label","Baptême catholique"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#comment","Le rite du baptême catholique est le premier des trois sacrements de l'initiation chrétienne, avec l'eucharistie (la communion) et la confirmation. Pour les personnes ayant l'âge de raison (enfants et adultes), il est précédé d'une période de préparation, appelée catéchuménat, au cours de laquelle le futur baptisé, le catéchumène, découvre la foi pour laquelle il demande le baptême. Pour les nouveau-nés, les parents suivent une préparation au baptême qui les aide à comprendre le sens de ce sacrement. Pour les adultes, le baptême proprement dit a souvent lieu au cours de la veillée de Pâques."
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02258b.htm"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptism_in_the_Catholic_Church"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2035"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/battesimo"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnt8j"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525648"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883697"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baptism_in_the_Catholic_Church"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageID",2695551
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",190474159
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(418)"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_à_répit"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Child_baptism_with_water.jpg"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_chrétienne"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiation_chrétienne"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacerdoce"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Baptême_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
