"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Fantastique"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Phantastik"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Fantastico"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Fantastyka"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2000/01/rdf-schema#comment","Le fantastique se caractérise par l’intrusion du surnaturel dans le cadre réaliste d'un récit. Selon le théoricien de la littérature Tzvetan Todorov (Introduction à la littérature fantastique), le fantastique se distingue du merveilleux par l'hésitation qu'il produit entre le surnaturel et le naturel, le possible ou l'impossible et parfois entre le logique et l'illogique. Le merveilleux, au contraire, fait appel au surnaturel dans lequel, une fois acceptés les présupposés d'un monde magique, les choses se déroulent de manière presque normale et familière. Le fantastique peut être utilisé au sein des divers genres : policier, science-fiction, horreur, contes, romances, aventures et merveilleux lui-même. Cette définition plaçant le fantastique à la frontière de l'étrange et du merveilleux es"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fantastika"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фантастыка"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fantastika"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantastyka"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ulme"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fantastika"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fantastika"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fantastiek"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155615"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phantastik"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l6gby"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фантастика"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fantastika"
"http://fr.dbpedia.org/resource/Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantastico"
"http://fr.dbpedia.org/resource/Fantastique","http://dbpedia.org/ontology/wikiPageID",6376
"http://fr.dbpedia.org/resource/Fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",188579151
"http://fr.dbpedia.org/resource/Fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Potocki"
