"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#label","Madagascar Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#label","Madagascar Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#label","Madagascar Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#comment","Madagascar Kartz est un jeu vidéo de course développé par Sidhe Interactive et édité par Activision, sorti en 2009 sur Wii, PlayStation 3, Xbox 360 et Nintendo DS."
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/madagascar-kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/madagascar-kartz_"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08071ft"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagascar_Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16657731z#about"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาดากัสการ์_คาร์ทซ์"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Madagascar_Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_Kartz"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328977"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageID",13292116
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageRevisionID",177363542
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Madagascar"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Madagascar_Kartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
