"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray–Wood Buffalo"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray-Wood Buffalo est une circonscription électorale provinciale de l'Alberta (Canada), située dans le nord-est de la province. Elle comprend la moitié nord-ouest de la municipalité régionale de Wood Buffalo."
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vd4f"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471642"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_McMurray-Wood_Buffalo"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageID",9612616
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageRevisionID",175324896
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2012"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Wildrose"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tany_Yao"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood_Buffalo"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/wikiPageLength",2414
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AB"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_McMurray–Wood_Buffalo?oldid=175324896&ns=0"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_McMurray_Wood_Buffalo_2010_Riding.png"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/carte","Fort McMurray Wood Buffalo 2010 Riding.png"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/création",2003
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/nom","Fort McMurray-Wood Buffalo"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/population",40855
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/niveau","provinciale"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_Wildrose"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Tany_Yao"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://fr.dbpedia.org/property/populationDate",2011
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_McMurray_Wood_Buffalo_2010_Riding.png?width=300"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_McMurray–Wood_Buffalo"
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/abstract","Fort McMurray-Wood Buffalo est une circonscription électorale provinciale de l'Alberta (Canada), située dans le nord-est de la province. Elle comprend la moitié nord-ouest de la municipalité régionale de Wood Buffalo."
"http://fr.dbpedia.org/resource/Fort_McMurray–Wood_Buffalo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
