"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Flers - Saint-Paul"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome de Flers - Saint-Paul (code OACI : LFOG) est un aérodrome civil, ouvert à la circulation aérienne publique (CAP), situé sur la commune de La Lande-Patry à 1,5 km à l’ouest de Flers dans l’Orne (région Basse-Normandie, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère et aéromodélisme). Propriété de la société Roval Cosmétiques (Groupe Anjac), sa gestion est assurée non plus par la chambre de commerce et d'industrie Ouest Normandie mais par Flers Agglo."
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694735/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121h3gz_"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flers_-_Saint-Paul"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Saint_Paul,_Perancis"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875471"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageID",3425120
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageRevisionID",182025040
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Ouest_Normandie"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flers_(Orne)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisme_aérien"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_croissance_et_la_transformation_des_entreprises"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitaillement"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTE_(entreprise)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_Agglo"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lande-Patry"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aéroclub_de_Flers_côté_piste.jpg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aéroclub_de_Flers_côté_rue.jpg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Flers-Argentan"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Orne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_à_signaux"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Orne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flers-agglo.fr"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://dbpedia.org/ontology/wikiPageLength",8940
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.georss.org/georss/point","48.749722222222225 -0.5947222222222222"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.georss.org/georss/point","48.7525 -0.589445"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.georss.org/georss/point","48.753 -0.589"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.georss.org/georss/point","48.7497 -0.59472"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flers_(Orne)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Orne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Orne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://xmlns.com/foaf/0.1/name","Flers - Saint-Paul"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Flers_-_Saint-Paul?oldid=182025040&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.753
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7497
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7497
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7525
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.589
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.589445
"http://fr.dbpedia.org/resource/Aérodrome_de_Flers_-_Saint-Paul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.59472
