"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Conde de Saint-Simon"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Claude-Henri de Rouvroy de Saint-Simon"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Henri de Saint-Simon"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Comte de Saint Simon"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Claude-Henri de Rouvroy"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","アンリ・ド・サン＝シモン"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Henri de Saint-Simon"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Сен-Симон, Анри"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","亨利·德·圣西门"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Henri de Rouvroy, comte de Saint-Simon, né et mort à Paris (17 octobre 1760-19 mai 1825), est un philosophe, économiste et militaire français, fondateur du saint-simonisme. Ses idées ont eu une postérité et une influence sur la plupart des philosophes du XIXe siècle. Philanthrope et philosophe de l'industrialisme, il est le penseur de la société industrielle française, qui était en train de supplanter la société d’Ancien Régime, à la fin du siècle des Lumières. L'économiste André Piettre le décrit par la formule : « le dernier des gentilshommes et le premier des socialistes »."
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV026301"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/33276"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0004964"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000078145&local_base=nsk10"
"http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Henri_de_Rouvroy_de_Saint-Simon"
