"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Relacion d'equivaléncia"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Equivalentierelatie"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","علاقة تكافؤ"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Relazione di equivalenza"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","等价关系"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Equivalence relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Äquivalenzrelation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Отношение эквивалентности"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Відношення еквівалентності"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Relation d'équivalence"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Tập hợp tương đương"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Relació d'equivalència"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#label","Relação de equivalência"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#comment","La notion ensembliste de relation d'équivalence est omniprésente en mathématiques. Elle permet, dans un ensemble, de mettre en relation des éléments qui sont similaires par une certaine propriété. On pourra ainsi regrouper ces éléments par « paquets » d'éléments qui se ressemblent, définissant ainsi la notion de classe d'équivalence, pour enfin construire de nouveaux ensembles en « assimilant » les éléments similaires à un seul et même élément. On aboutit alors à la notion d'ensemble quotient."
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Equivalence-Relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equivalence_relations"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/equivalence-relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/equivalence-mathematics"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/equivalence-relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ekvivalens"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/equivalence_relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/EquivalenceRelation.html"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Релација_еквиваленције"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等价关系"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044563"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ekvivalencija"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Relazion_de_equivalenza"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ექვივალენტობის_მიმართება"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ekvivalensrelasjon"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معادلہ_تعلق"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130998"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/156103551"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отношение_эквивалентности"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Relácia_ekvivalencie"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقة_تكافؤ"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jafngildisvensl"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Relación_de_equivalencia"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekvivalentrilato"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সমতুল্যতার_অন্বয়"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동치관계"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Equivalentierelatie"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baliokidetasun-erlazio"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Relassion_d'equivalensa"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ekvivalens_i_matematikk"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Relatio_aequivalentiae"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4141500-0"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekvivalenčna_relacija"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denklik_bağıntısı"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ekvivalence_(matematika)"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ekvivalenssirelaatio"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחס_שקילות"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekvivalentsiseos"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Relasi_ekuivalensi"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابطه_هم‌ارزی"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equivalence_relation"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Relație_de_echivalență"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_de_equivalencia"
"http://fr.dbpedia.org/resource/Relation_d'équivalence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ekvivalenciareláció"
