"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Sonny Terry"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Sonny Terry"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Sonny Terry"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Sonny Terry"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Sonny Terry"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Сонні Террі"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#label","Сонни Терри"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Saunders Terrell, plus connu sous le nom de Sonny Terry, est un chanteur et harmoniciste américain de blues, né le 24 octobre 1911 à Greensboro (Géorgie), et décédé le 11 mars 1986 à Mineloa (New York)."
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=106046"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/93209"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/290579"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80292"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113884"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/14799"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=97352.html?nopub=1"
"http://fr.dbpedia.org/resource/Sonny_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonny_Terry"
