"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Renfrew—Nipissing—Pembroke"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","Renfrew—Nipissing—Pembroke est une circonscription électorale fédérale et provinciale en Ontario (Canada). La circonscription longe la rivière des Outaouais au nord-est d'Ottawa, englobant le comté de Renfrew ainsi qu'une partie du district territorial de Nipissing. Les villes principales sont Petawawa, Pembroke, Renfrew et Arnprior. Les circonscriptions limitrophes sont Nipissing—Timiskaming, Haliburton—Kawartha Lakes—Brock, Hastings—Lennox and Addington, Lanark—Frontenac—Kingston et Kanata—Carleton, ainsi que les circonscriptions fédérales d'Abitibi—Témiscamingue et Pontiac."
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renfrew—Nipissing—Pembroke"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425442"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052whv"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageID",1098371
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageRevisionID",191306749
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Canada"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi—Témiscamingue_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanata—Carleton"
"http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Canada"
