"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/2000/01/rdf-schema#label","Du Fey"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis Villot, dit Du Fey, est un acteur français né le 10 novembre 1665 à Pontoise et mort le 19 août 1736 à Paris. En 1695, il devient sociétaire de la Comédie-Française no 51."
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=312057"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Louis_Villot-Dufey"
"http://fr.dbpedia.org/resource/Du_Fey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15110826"
