"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2000/01/rdf-schema#label","Metallurg Mednogorsk"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2000/01/rdf-schema#label","Metallourg Mednogorsk"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Le HK Metallourg Mednogorsk - en russe : ХК Металлург Медногорск - est un club de hockey sur glace de Mednogorsk dans l'oblast d'Orenbourg en Russie. Il évolue dans la Pervaïa Liga."
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metallurg_Mednogorsk"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyv7k1"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307268"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южный_Урал-Металлург"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageID",5145125
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageRevisionID",189748061
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1956"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mednogorsk"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey_B"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Orenbourg"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcmetallurg.ucoz.ru/"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://dbpedia.org/ontology/wikiPageLength",1600
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1956"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://xmlns.com/foaf/0.1/homepage","http://hcmetallurg.ucoz.ru/"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oblast_d'Orenbourg"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Metallourg_Mednogorsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
