"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon EOS D60 est un appareil photographique reflex numérique mono-objectif semi-professionnel de 6,3 mégapixels commercialisé par Canon en mars 2002. Cet appareil appartient à la gamme Canon EOS (Electro Optical System). Il est le successeur de l'EOS D30 et le prédécesseur de l'EOS 10D."
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانن_ئی‌اواس_دی۶۰"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66277"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j_bn"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐논_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canon_EOS_D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/alim","lithium-ion BP-511"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/coeffCapteur",1.6
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/flash","intégré ou externe"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/memoire","CompactFlash I ou II Max 2Go"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/nombrePixels",6.3
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/typeDappareil","Reflex numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageID",4907345
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageRevisionID",164448466
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2002"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_produits_Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Speedlite"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_10D"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Canon_EF"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_des_blancs"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Canon_EF-S"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_D30"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignée_d'alimentation"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnetfrance.fr/produits/canon-eos-d60-1002368.htm"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/wikiPageLength",3172
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2002"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://xmlns.com/foaf/0.1/name","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Canon_DSLR_cameras"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_EOS_D60?oldid=164448466&ns=0"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_D60_brighterorange.jpg"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/dimensions",150
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/nom","Canon EOS D60"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/poids","780.0"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/zoom","Montures EF"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikibooks","Photographie/Fabricants/Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/wikibooksTitre","Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Canon_EOS_D30"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/modèleSuivant","10.0"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/définition",3072
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_D60_brighterorange.jpg?width=300"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/capteur","CMOS Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_D60","http://fr.dbpedia.org/property/tailleCapteur",22.7
