"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Heiligenberg (olika betydelser)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2000/01/rdf-schema#label","Хайлигенберг (значения)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heiligenberg_(pagklaro)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайлигенберг_(значения)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437949"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heiligenberg_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heiligenberg_(disambiguation)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heiligenberg_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageID",5033155
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageRevisionID",181238508
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiligenberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiligenberg_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiligenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heiligenberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heiligenberg_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heiligenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Heiligenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heiligenberg?oldid=181238508&ns=0"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/fr","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/texte","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://fr.dbpedia.org/property/trad","Heiligenberg"
"http://fr.dbpedia.org/resource/Heiligenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heiligenberg"
