"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Elmhurst (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Elmhurst,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273430"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://dbpedia.org/ontology/wikiPageID",8030306
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",158805805
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Elmhurst_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Elmhurst (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Elmhurst_(Illinois)?oldid=158805805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Elmhurst_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elmhurst_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_DuPage"
