"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello za najlepszą reżyserię"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello al millor director"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Премия «Давид ди Донателло» за лучшую режиссуру"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello per il miglior regista"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","ダヴィッド・ディ・ドナテッロ監督賞"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello de la meilleure réalisation"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Премія «Давид ді Донателло» за найкращу режисерську роботу"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#comment","Le David di Donatello de la meilleure réalisation (David di Donatello per il miglior regista) est une récompense cinématographique italienne décernée chaque année, depuis 1956 par l'Association David di Donatello (Ente David di Donatello), rattachée à l'Académie du cinéma italien (Accademia del Cinema Italiano), laquelle décernetous les autres Prix David di Donatello. Les David sont l'équivalent des César français et des Oscars américains."
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000203"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Давид_ді_Донателло»_за_найкращу_режисерську_роботу"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_di_Donatello_per_il_miglior_regista"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_di_Donatello_za_najlepszą_reżyserię"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_di_Donatello_for_Best_Director"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_دیوید_دی_دوناتلو_بهترین_کارگردان"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_di_Donatello_per_il_miglior_regista"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ監督賞"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3703463"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rh470"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Давид_ди_Донателло»_за_лучшую_режиссуру"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_di_Donatello_al_millor_director"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageID",7188265
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageRevisionID",190330265
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_pianiste_sur_l'océan"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_saint_buveur_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euforia_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaos_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais_de_beaux_rêves_(film,_2016)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_(film,_1987)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervista"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caïman"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Tulipes_et_Comédie"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_(film,_1961)"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Vicari"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_meurtri"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferie_d'agosto"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_madre"
"http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres"
