"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2000/01/rdf-schema#label","Mathias Fels"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Fels (1922-2009) est un galeriste français qui, en 1961, a « l'intuition d'un retour à la figuration ». Il sera ensuite un soutien pour le mouvement de la figuration narrative qu'il appelait la nouvelle figuration."
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mathias-fels"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/mathias-fels_31437"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1082_3052"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14063664k#about"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17cq"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156674076/id"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298561"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5136553"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageID",2797546
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageRevisionID",167849202
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Baj"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Petlin"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ragon"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hultberg"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rebeyrolle"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alechinsky"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1922"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Fels"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(peintre)"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_libre"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pouget"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryan_S._Maryan"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengt_Lindström"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_narrative"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Saura"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tal_Coat"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Saul"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Matta"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2009"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'art_français"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Christoforou"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lapoujade"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asger_Jorn"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Messagier"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Salles"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(artiste)"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visuelimage.com/ch/fels/"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrepompidou.fr/cpv/ressource.action%3Fparam.id=FR_R-18573740c4608344b62c90c594e24548&param.idSource=FR_CF-18573740c4608344b62c90c594e24548"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/wikiPageLength",5732
"http://fr.dbpedia.org/resource/Mathias_Fels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'art_français"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2009"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1922"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathias_Fels?oldid=167849202&ns=0"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/dateDeDécès",2009-05-09
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/dateDeNaissance",1922-08-02
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/nom","Mathias Fels"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathias_Fels"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/abstract","Mathias Fels (1922-2009) est un galeriste français qui, en 1961, a « l'intuition d'un retour à la figuration ». Il sera ensuite un soutien pour le mouvement de la figuration narrative qu'il appelait la nouvelle figuration."
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathias_Fels","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marchand_d'art"
