"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903892"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Patrimòni_del_sègle_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kulturaj_heredaĵoj_de_la_16-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",1533241
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177225442
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_du_XVIe_siècle?oldid=177225442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
