"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2000/01/rdf-schema#label","Allison T38"
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2000/01/rdf-schema#comment","L’Allison T38 (désignation de la compagnie Model 501), était un gros turbopropulseur développé par l’Allison Engine Company sur la fin des années 1940. Le T38 devint la base pour la famille de l'Allison T56, l'un des plus grands succès dans le domaine des turbopropulseurs."
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allison_T38"
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیسن_تی۳۸"
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m_z8g"
"http://fr.dbpedia.org/resource/Allison_T38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732832"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageID",10427053
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageRevisionID",181987222
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McDonnell_XF-88B_in_flight.jpg"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_XF-88_Voodoo"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_T40"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_T56"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_340_et_440"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersonique"
"http://fr.dbpedia.org/resource/Allison_T38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_des_Forces_armées_des_États-Unis"
