"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#label","Southwestern University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#label","Université Southwestern"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#label","Universidad Southwestern"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#comment","L'université Southwestern (Southwestern University) est une université d'arts libéraux située à Georgetown dans le Texas, États-Unis. Fondée en 1840, Southwestern est la plus ancienne université du Texas. L'école est affiliée à Église méthodiste unie. Southwestern offre des diplômes de baccalauréat 40 dans les arts, les sciences, les arts plastiques et la musique ainsi que des programmes interdisciplinaires et pré-professionnelle."
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=228343"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.263924.8"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Southwestern_University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southwestern-University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southwestern_University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_8120"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/southwesternu"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساؤتھ_ویسٹرن_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Southwestern"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131393786"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوترنوست_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_سوترنوست"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/8616870"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048grk"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061215016"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southwestern_University"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83236923"
"http://fr.dbpedia.org/resource/Université_Southwestern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551493"
