"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1412"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1409"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1391"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1409"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Bourges"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/title","Patriarche latin d'Alexandrie"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/title","Administrateur de Carcassonne"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Patriarche_latin_d'Alexandrie"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Carcassonne"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_de_Rochechouart"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Simon_de_Cramaud"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lancelot_de_Navarre"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Géraud_du_Puy"
"http://fr.dbpedia.org/resource/Pierre_Aimery__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_de_Boisratier"
