"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Orso Orsini"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Orso Orsini est un cardinal de l'Église catholique."
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356692"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpzd"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageID",5339612
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageRevisionID",167448759
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Benoît_IX"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Orso_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Benoît_IX"
