"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Pont-à-Mousson est une ancienne entité administrative partagée par le duché de Bar et le duché de Lorraine puis, après 1765, par les provinces de Bar et de Lorraine."
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h557kl5m"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86665491"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageID",12709524
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageRevisionID",186121003
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gézoncourt"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagny-sur-Moselle"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jezainville"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baussant"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidières"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Bailliage_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domèvre-en-Haye"
