"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Tylopilus porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Düsterer Röhrling"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Bolet à spores pourpres"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Боровик пурпурово-споровий"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#label","Porphyrellus porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#comment","Porphyrellus porphyrosporus Porphyrellus porphyrosporus Bolet à spores pourpres Espèce Porphyrellus porphyrosporus(Fr. & ) , 1971 Synonymes Tylopilus porphyrosporus Fr. & , 1835 Porphyrellus porphyrosporus ou Tylopilus porphyrosporus, de son nom vernaculaire, le Bolet à spores pourpres ou Bolet porphyre est un champignon basidiomycète de la famille des Boletaceae. Il pousse en été et en automne sous les pins et les chênes. D’une hauteur et d’un diamètre pouvant atteindre 15 centimètres, son chapeau est brun-violacé et la chair au-dessus de l’hyménium tire sur le bleu-vert. Il est relativement répandu en Europe, surtout au nord."
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001494678"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id126020"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tylopilus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/63479"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=254070"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2524797"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1277"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tylopilus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=254070"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порфировик_красноспоровый"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzybiec_purpurowozarodnikowy"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sötét_tinóru"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tylopilus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Düsterer_Röhrling"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778804871"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Raupjā_tumšbeka"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Porphyrellus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cap_tyllog_tywyll"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tummatatti"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porphyrellus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porphyrellus_porphyrosporus"
"http://fr.dbpedia.org/resource/Bolet_à_spores_pourpres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_tq0"
