"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2000/01/rdf-schema#label","Pasilan konepaja"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2000/01/rdf-schema#comment","Les ateliers d'usinage de Pasila (finnois : Pasilan konepaja) sont des anciens ateliers des chemins de fer finlandais situés dans le quartier de Vallila à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pasilan_konepaja"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pasilan_konepaja"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pasilan_konepaja"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zknb"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11886832"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://dbpedia.org/ontology/wikiPageID",13807925
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://dbpedia.org/ontology/wikiPageRevisionID",185809021
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20170904_08_VR_Konepaja_Helsinki.png"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Former_VR_buildings_in_Vallila_Aug2012_001.jpg"
"http://fr.dbpedia.org/resource/Pasilan_konepaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_industrielle_en_Finlande"
