"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Сумчатая мышь Батлера"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Ratolí marsupial de Butler"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Carpentarian dunnart"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Butlers Schmalfuß-Beutelmaus"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Dunarte-da-Carpentária"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#comment","Le dunnart de Butler (Sminthopsis butleri) est une petite souris marsupiale qui vit en Australie."
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552636"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sminthopsis_butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40215"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/sprat/public/publicspecies.pl?taxon_id=302"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435392"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20295/0"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sminthopsis_butleri"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=10800090"
"http://fr.dbpedia.org/resource/Sminthopsis_butleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/323751"
