"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#label","Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2000/01/rdf-schema#comment","Elbenschwand était une commune allemande en Bade-Wurtemberg, située dans le District de Fribourg-en-Brisgau. Le 1er janvier 2009, elle a fusionné avec sept communes de la vallée (Bürchau, Neuenweg, Raich, Sallneck, Tegernau, Wies et Wieslet) pour fonder la nouvelle commune de Kleines Wiesental. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2931280/"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_r2h"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246879414"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7187978"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elbenschwand"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7817849-6"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эльбеншванд"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/البنشواند"
"http://fr.dbpedia.org/resource/Elbenschwand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691684"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageID",3399173
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageRevisionID",187462410
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürchau"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieslet"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleines_Wiesental"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuenweg"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegernau"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallneck"
"http://fr.dbpedia.org/resource/Elbenschwand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
