"subject","predicate","object"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","Cpp"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","Cpp"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2000/01/rdf-schema#label","CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cpp"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232939"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CPP_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cpp"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cpp"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CPP"
"http://fr.dbpedia.org/resource/CPP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CPP"
