"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","Торбен Грут"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","Torben Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","Torben Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","Torben Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","Грут, Торбен"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#label","توربين جروت"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#comment","Torben Andreas Grut (né le 2 juin 1871 à (sv) dans le Västergötland en Suède et mort le 24 décembre 1945 à Frederiksberg au Danemark) est un architecte suédois."
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/gruttorb.html"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=110678"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/torben-grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8100_0483"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001753009099"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Торбен_Грут"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt3zd9"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122903978"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001007538"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbrp/21600000001894"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20575566"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توربين_جروت"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055850138/id"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/3c94dd2b-ebcc-4dd2-aee4-88598b178954"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торбен_Грут"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047104"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/460329"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227479521"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14428724p#about"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torben_Grut"
"http://fr.dbpedia.org/resource/Torben_Grut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грут,_Торбен"
