"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#label","Pont de Baudouin"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#label","Baldwin Bridge, Koblenz"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#label","Balduinbrücke"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Baudouin (Balduinbrücke en allemand) est un pont voûté en pierre datant du XIVe siècle, qui traverse la Moselle. Il est le plus ancien pont qui relie la vieille ville de Coblence et le District de Lützel. Il tient son nom de Baudouin de Luxembourg qui dirigeait la ville lors du commencement des travaux. Depuis 2002, le pont de Baudouin fait partie du patrimoine mondial de l'UNESCO pour la vallée moyenne du Rhin."
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001644"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balduinbrücke_in_Koblenz"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baldwin_Bridge,_Koblenz"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqbwc"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balduinbrücke"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239020342"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804831"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balduinbrücke_in_Koblenz"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageID",4504016
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageRevisionID",178182783
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruecken_koblenz.png"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_voûtes"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Coblence"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1429"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pont_de_Baudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_maçonnerie"
