"subject","predicate","object"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#label","FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#label","FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#label","FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#label","FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#label","FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#comment","FreeSWITCH est un logiciel libre de VoIP multi-plateformes lancé en 2006. FreeSWITCH est un serveur d'applications gratuit et open source pour la communication en temps réel , WebRTC , télécommunications , vidéo et Voice over Internet Protocol ( VoIP ). Multiplateforme, il fonctionne sous Linux , Windows , macOS et FreeBSD . Il est utilisé pour construire des systèmes PBX , des services IVR , des vidéoconférences avec chat et partage d'écran , un routage en gros à moindre coût , un contrôleur de frontière de session (SBC) etappareils de communication embarqués . Il prend entièrement en charge le chiffrement, ZRTP , DTLS , SIPS . Il peut servir de passerelle entre PSTN , SIP , WebRTC et de nombreux autres protocoles de communication . Sa bibliothèque principale, libfreeswitch, peut être int"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/freeswitch-git/"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/freeswitch/"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/freeswitch"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19892529"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Freeswitch"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071303"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk1_m"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageID",4170748
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageRevisionID",178528743
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_voix_sur_réseau_IP"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MPL"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FreeSWITCH.org/%3Flang=fr"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/FreeSWITCH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MPL"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_voix_sur_réseau_IP"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FreeSWITCH?oldid=178528743&ns=0"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreeSWITCH_logo.png"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/développeur","Anthony Minessale et de nombreux contributeurs"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/type","Centre de communication vocale"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/dernièreVersion",1
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Solaris_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://fr.dbpedia.org/property/logo","FreeSWITCH logo.png"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FreeSWITCH_logo.png?width=300"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FreeSWITCH"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/latestReleaseVersion","1.0.6"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/abstract","FreeSWITCH est un logiciel libre de VoIP multi-plateformes lancé en 2006. FreeSWITCH est un serveur d'applications gratuit et open source pour la communication en temps réel , WebRTC , télécommunications , vidéo et Voice over Internet Protocol ( VoIP ). Multiplateforme, il fonctionne sous Linux , Windows , macOS et FreeBSD . Il est utilisé pour construire des systèmes PBX , des services IVR , des vidéoconférences avec chat et partage d'écran , un routage en gros à moindre coût , un contrôleur de frontière de session (SBC) etappareils de communication embarqués . Il prend entièrement en charge le chiffrement, ZRTP , DTLS , SIPS . Il peut servir de passerelle entre PSTN , SIP , WebRTC et de nombreux autres protocoles de communication . Sa bibliothèque principale, libfreeswitch, peut être intégrée dans d'autres projets. Il est sous licence Mozilla Public License (MPL), une licence de logiciel libre . Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/FreeSWITCH","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
