"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#label","Curtiss B-2 Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#label","Curtiss B-2 Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#label","Curtiss B-2 Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#label","Curtiss B-2"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#label","Curtiss B-2 Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss B-2 Condor est un bombardier américain de l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664324"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_B-2"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k4g5"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtiss_B-2"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478297"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_B-2_Condor"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtiss_B-2"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageID",4821880
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageRevisionID",190744614
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huff-Daland_XB-1"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_aéronautique"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1929"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Curtiss_B-2_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier_des_Forces_armées_des_États-Unis"
