"subject","predicate","object"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#label","LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#label","LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#label","LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#label","LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#label","LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#comment","LightScribe est une technique intégrée dans un graveur de disque optique qui offre aussi bien au grand public qu'aux professionnels un moyen d'obtenir des étiquettes sur des CD et DVD spécifiques directement à partir du graveur. Ceci évite l'achat d'une imprimante à CD. Depuis mi-2014 la fabrication de DVD LightScribe se réduit beaucoup ne laissant que 2 ou 3 fabricants faire encore des lightscribes dorés ou couleurs. Le site de HP, concepteur de la technologie, lightscribe.com n'est plus actif depuis début 2014. HP ne commercialisant plus, pour sa part, de graveur lightscribe."
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LightScribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lightscribe"
"http://fr.dbpedia.org/resource/LightScribe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LightScribe"
