"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2000/01/rdf-schema#label","Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2000/01/rdf-schema#label","Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2000/01/rdf-schema#comment","Hällberget est une montagne des Alpes scandinaves située près de Kaxås et Offerdal dans le Jämtland en Suède."
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555551290"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nvpub.vic-metria.nu/naturvardsregistret/rest/omrade/2041707/G%C3%A4llande"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hällberget_(bukid_sa_Sweden,_Jämtlands_län)"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2708740/"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z0m4"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641985"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageID",7625143
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageRevisionID",182798221
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offerdal"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(Suède)"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Suède_dans_les_Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Åflo1.JPG"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_historiques_de_la_Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Hällberget","http://www.georss.org/georss/point","63.44916666666666 13.955277777777777"
"http://fr.dbpedia.org/resource/Hällberget","http://www.georss.org/georss/point","63.449117 13.964603"
"http://fr.dbpedia.org/resource/Hällberget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Suède_dans_les_Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Hällberget","http://xmlns.com/foaf/0.1/name","Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hällberget?oldid=182798221&ns=0"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4492
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4491
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9553
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9646
"http://fr.dbpedia.org/resource/Hällberget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hällberget1.jpg"
"http://fr.dbpedia.org/resource/Hällberget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Åflo1.jpg"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/géolocalisation","Suède/Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/latitude",63.4492
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/longitude",13.9553
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/légende","La montagne Hällberget en été"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/nom","Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/altitude",641
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_historiques_de_la_Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Hällberget","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Comté_(Suède)"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hällberget1.jpg?width=300"
"http://fr.dbpedia.org/resource/Hällberget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hällberget"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.964603424072 63.449115753174)"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.955277442932 63.449165344238)"
"http://fr.dbpedia.org/resource/Hällberget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.964603424072 63.449115753174)"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/areaTotal","188.095"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/areaTotal","192.4"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/areaTotal","192.41"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/areaTotal","0.0"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/elevation","642"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/thumbnailCaption","La montagne Hällberget en été"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/abstract","Hällberget est une montagne des Alpes scandinaves située près de Kaxås et Offerdal dans le Jämtland en Suède."
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hällberget__Altitude__1"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Krokom_(commune)"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Hällberget","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
