"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Kaliska (prénom)"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Kaliska est un prénom féminin."
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192209"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksfyn_v"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageID",2964981
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",169051991
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaliska_(prénom)?oldid=169051991&ns=0"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaliska_(prénom)"
"http://fr.dbpedia.org/resource/Kaliska_(prénom)","http://dbpedia.org/ontology/abstract","Kaliska est un prénom féminin."
