"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1896-07-11
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1896"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1896-03-10
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1896"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Finances"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Finances"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paolo_Boselli"
"http://fr.dbpedia.org/resource/Ascanio_Branca__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Antonio_di_Rudinì"
