"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#label","Selimiye Barracks"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#label","Казармы Селимие"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#label","Caserne Selimiye"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#label","Cuartel de Selimiye"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#label","塞利米耶军营"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#comment","La caserne Selimiye (turc : Selimiye Kışlası), également connue sous le nom de caserne de Scutari, est une caserne de l' armée turque située dans le district d'Üsküdar, dans la partie asiatique d'Istanbul, en Turquie."
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Selimiye_Barracks"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selimiye_Barracks"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selimiye_Kışlası"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3mts"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627463"
"http://fr.dbpedia.org/resource/Caserne_Selimiye","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατώνας_Σελιμιγιέ"
