"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_centrale_d'Amsterdam"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Amsterdam-Schiphol"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_centrale_d'Amsterdam"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Midi"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_d'Anvers-Central"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Bréda"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bréda"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Midi"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Saint-Pancras"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bourg-Saint-Maurice"
