"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#label","Go Goa Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#label","Go Goa Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#label","インド・オブ・ザ・デッド"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#comment","Go Goa Gone est un film indien réalisé par et , sorti en 2013."
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20388684/"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2021516/"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1805771/"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/go_goa_gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/go-goa-gone/"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film104099.html"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Go_Goa_Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2436516"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/go-goa-gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86968"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/338679"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GO-GOA-GONE"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/245790,"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/712990/"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_blc1"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برو_گوآ_رفته"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_Goa_Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5574803"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド・オブ・ザ・デッド"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Go_Goa_Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गो_गोआ_गॉन"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غو_جوا_غون"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Go_Goa_Gone"
"http://fr.dbpedia.org/resource/Go_Goa_Gone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_جوا_جون"
