"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12951064"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Consultat_el"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Konsultinta"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Viu_lo"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://dbpedia.org/ontology/wikiPageID",6111386
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://dbpedia.org/ontology/wikiPageRevisionID",166216986
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Consulté_le","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Consulté_le?oldid=166216986&ns=10"
