"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#label","Ernest Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#label","Ernest Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#label","Ernest Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#label","إرنست مانينغ"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#label","Ernest Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Charles Manning, né le 20 septembre 1908 à Carnduff et mort le 19 février 1996 à Calgary, est un homme politique canadien, membre du Parti Crédit social de l'Alberta. Il est Premier ministre de la province de l'Alberta entre 1943 et 1968. Il détient le record de longévité à la tête du gouvernement de la province et a connu le deuxième plus long mandat de Premier ministre d'une province canadienne. Il est le père de Preston Manning, lui-aussi homme politique, qui a fondé le Parti réformiste du Canada."
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7257_0345"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp9htc"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000039785710821"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ernest-Charles-Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Manning-2249"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzf5"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_مانينج"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11342288"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1898561"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86831715"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ernest_Manning"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356461"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ернест_Меннінг"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120632136"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_مانينغ"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэннинг,_Эрнест"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carnduff"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageID",385167
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",189375588
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Aberhart"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1996"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Ernest_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_l'Alberta"
