"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","The Karate Kid (2010)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","功夫梦"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","فتى الكاراتيه"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Karate Kid (pel·lícula de 2010)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Siêu nhí Karate"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","The Karate Kid (2010)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Karaté Kid (film, 2010)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Karate Kid (2010)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","ベスト・キッド (2010年の映画)"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Karaté Kid ou Le Karaté Kid (au Québec et au Nouveau-Brunswick) (The Karate Kid) est un film américano-chinois de Harald Zwart, sorti en 2010. Il s'agit d'un remake de Karaté Kid (The Karate Kid), sorti en 1984. Jaden Smith, le fils de Will Smith, reprend le rôle interprété par Ralph Macchio. Jackie Chan joue celui de son maître, rôle tenu par Pat Morita dans la première version. Les noms des personnages ont cependant été changés. Cependant, le personnage joué par Jaden Smith apprend ici le kung-fu et non le karaté comme dans les précédents films."
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6222-2191-F820-28DF-932B-J"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23318"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheKarateKid"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535860"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1496278"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/193764,"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v474739"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/219022"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026817/"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70125931"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1155076"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71263"
"http://fr.dbpedia.org/resource/Karaté_Kid_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6472"
