"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique de Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227073"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://dbpedia.org/ontology/wikiPageID",6424070
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://dbpedia.org/ontology/wikiPageRevisionID",150137530
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique de Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_de_Sibérie?oldid=150137530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_de_Sibérie"
