"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Sport en Lombardie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Lombardy_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31995616"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Lombardei)_nach_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Lombardy_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ломбардын_спорт_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://dbpedia.org/ontology/wikiPageID",6968782
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",186029563
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Lombardie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Lombardie_par_ville?oldid=186029563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_ville"
