"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2000/01/rdf-schema#label","Béoux"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2000/01/rdf-schema#comment","Le Béoux (ou la Béoux) est un torrent qui coule dans le département français des Hautes-Alpes. Il prend sa source sur le flanc est du Garnesier, au sud-ouest du massif du Dévoluy, et se jette dans le Petit Buëch à l'est de Veynes. C'est donc un sous-affluent du Rhône par la Durance."
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béoux"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=X1020620"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béoux"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929943"
"http://fr.dbpedia.org/resource/Béoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g1_71"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageID",6290315
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageRevisionID",157175259
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmaur_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veynes"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Festre"
"http://fr.dbpedia.org/resource/Béoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cluse"
