"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intel_Core","http://www.w3.org/2000/01/rdf-schema#label","Intel Core"
"http://fr.dbpedia.org/resource/Intel_Core","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Intel_Core"
"http://fr.dbpedia.org/resource/Intel_Core","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097357"
"http://fr.dbpedia.org/resource/Intel_Core","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intel_Core"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageID",4402021
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageRevisionID",177965251
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Intel_d'architecture_Core"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonah"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logos_Intel_Core_(2ème_génération-2011).svg"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logos_Intel_Core_(1ère_génération-2009).svg"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_M"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_i3"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_2"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_2_Extreme"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_i9"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_i5"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_i7"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_(microarchitecture)"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_i5"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_i7"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_M"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_i3"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_2"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_2_Extreme"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Logos_Intel_Core_(2ème_génération-2011).svg"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Logos_Intel_Core_(1ère_génération-2009).svg"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intel_Core_i9"
"http://fr.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageLength",927
"http://fr.dbpedia.org/resource/Intel_Core","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
