"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#label","Barbara Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#label","Barbara Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#label","Barbara Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#label","Лоден, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Loden est une actrice et réalisatrice américaine, née le 8 juillet 1932 à Marion (Caroline du Nord, États-Unis) et morte le 5 septembre 1980 à East Harlem, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/14291"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/205162"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1970_7821"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5657.html?nopub=1"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0517056"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Loden-43"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/57108"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=93490"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000028124987090"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p42915"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=159309"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0182362"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/198220/"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1719730"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82852"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바버라_로든"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_لودين"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139044108"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37127072"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmj3v"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоден,_Барбара"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079358128/id"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარბარა_ლოდენი"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברברה_לודן"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باربارا_لدن"
"http://fr.dbpedia.org/resource/Barbara_Loden","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152837973"
