"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://www.w3.org/2000/01/rdf-schema#label","La mémoire des vaincus"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://www.w3.org/2000/01/rdf-schema#comment","La mémoire des vaincus est le titre d'un ouvrage de fiction de Michel Ragon paru en 1989. La première de couverture est illustrée avec le tableau Il Quarto Stato du peintre Giuseppe Pellizza da Volpedo."
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210979"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70ql"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageID",2820605
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageRevisionID",186270262
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Zinoviev"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_Durruti"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Vychinski"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricata"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Valet"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salon_du_livre_de_Paris_2011_-_Michel_Ragon_-_001.jpg"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/La_mémoire_des_vaincus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bonnot"
