"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#label","Nos résistances"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#comment","Nos résistances est un film français réalisé par Romain Cogitore, sorti le 5 janvier 2011 dans les salles."
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4412470/"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=62848"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film176239.html"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=560623"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/204331,"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306867"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1303413/"
"http://fr.dbpedia.org/resource/Nos_résistances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v532175"
