"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments classés de Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous, une vue d'ensemble du patrimoine immobilier protégé à Schaerbeek. Le patrimoine immobilier protégé fait partie du patrimoine culturel en Belgique. Pour l'ensemble des points mentionnés sur cette page : voir sur OpenStreetMap (aide) ou télécharger au format KML (aide)."
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251975"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_onroerend_erfgoed_in_Schaarbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageID",6013158
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageRevisionID",144226666
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Mât_électrique.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Place_des_Bienfaiteurs_Monument-Fontaine_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vogler"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Ruche_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Combaz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_royale_Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paul_Deschanel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Colignon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Haecht"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Horta"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_français"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernité"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Servais_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Leblicq"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Verhaeghe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koninklijke_Sint-Mariakerk_Schaarbeek_2011_09_01_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Strauven"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Autrique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_communal_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André_Van_Hasselt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lambermont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgo_biloba"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Roodebeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Louis_Bertrand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jacobs"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_commun"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Lalaing_(1858-1917)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Bienfaiteurs"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailanthus_altissima"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Est_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monrose"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Jacques_Van_Ysendyck"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Maréchal_Foch_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Suzanne_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Max_Roos"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josse_Franssen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Hoogvorst"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Courtens"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Jacobs_1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Galoppin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Josaphat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Josaphat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Schaerbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
