"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#label","BlaQKout"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#label","Blaqkout"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#comment","BlaQKout est un album collaboratif de DJ Quik et Kurupt, sorti le 9 juin 2009. L'album s'est classé 9e au Top Independent Albums, 11e au Top R&B/Hip-Hop Albums et 61e Billboard 200."
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000816205"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/blaqkout/dj-quik-kurupt"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0oi2juLSH1yOfBm6Zxv67w"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zy8c8"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaqkout"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640649"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/464a9f01-8a44-429e-8793-ea3c34e7f799"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BlaQKout"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageID",7537095
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageRevisionID",145625895
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurupt"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_and_Raised_in_Compton:_The_Greatest_Hits"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_II_Soul"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Book_of_David"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frank_and_Jess_Story"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tha_Tekneek_Files"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Fontana_Records"
"http://fr.dbpedia.org/resource/BlaQKout","http://dbpedia.org/ontology/wikiPageLength",4457
"http://fr.dbpedia.org/resource/BlaQKout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/BlaQKout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/BlaQKout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Fontana_Records"
"http://fr.dbpedia.org/resource/BlaQKout","http://xmlns.com/foaf/0.1/name","BlaQKout"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/BlaQKout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BlaQKout?oldid=145625895&ns=0"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kurupt"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/DJ_Quik"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/durée","2468.0"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/enregistré",2008
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/extra","Anniversary de Tony! Toni! Toné!"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/extra","Back to Life de Soul II Soul"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/BlaQKout","http://fr.dbpedia.org/property/label","Mad Science, Pentagon, Fontana Records"
