"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","ملافسينت"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","マレフィセント"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Maléfique (Disney)"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Malefica"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Малефисента"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Maléfique (en anglais : Maleficent, /məˈlɛfɪsənt/ ou /məˈlɪfɪsənt/) est un personnage fictif qui apparaît dans le 16e film d'animation de Walt Disney Pictures, La Belle au bois dormant (1959). Elle est une méchante fée et la « maîtresse absolue du mal » autoproclamée qui, après ne pas avoir été invitée au baptême de la princesse Aurore, jette un sort à cette dernière : « Ma volonté est telle qu'avant l'aube de ses 16 ans, elle se piquera le doigt, à la pointe d'une quenouille, et en mourra ! »"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멀레퍼선트"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малефисента"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малефісента"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาเลฟิเซนต์"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレフィセント"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malafide_(Disney)"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالیفیسنت_(شخصیت)"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malefica"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մալիֆիսենտա"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pahatar"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מליפיסנט"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maléfica"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maleficent_(Disney)"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грдана"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maleficent"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅尔菲森特"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملافسينت"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlurada"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660555"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028ym6"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Malavia"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageID",1153878
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",187068202
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychokinèse"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_(téléfilm)"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Jolie"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drag_queen"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Alagão"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasperina_de_Jong"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magicien_ou_sorcier_de_fiction"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Bauer_van_Straten"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Nettleton"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillie_Lyckow"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewa_Smolińska"
"http://fr.dbpedia.org/resource/Maléfique_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
