"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2000/01/rdf-schema#label","Wysoka (powiat wrocławski)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2000/01/rdf-schema#label","Висока (Вроцлавський повіт)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2000/01/rdf-schema#label","Wysoka (Wrocław)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2000/01/rdf-schema#comment","Wysoka est une localité polonaise de la gmina de Kobierzyce, située dans le powiat de Wrocław en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wysoka_(powiat_wrocławski)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Висока_(Вроцлавський_повіт)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wysoka,_Wrocław_County"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wysoka_(powiat_wrocławski)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Висока_(Вроцлавскан_повет)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz8l3"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8040551"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Висока_(Вроцлавский_повяты)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wysoka_(powiat_wrocławski)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageID",13273860
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageRevisionID",169842651
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wrocław"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobierzyce_(gmina)"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wrocław"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.georss.org/georss/point","51.0458 17.0083"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wrocław"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wysoka_(Wrocław)?oldid=169842651&ns=0"
"http://fr.dbpedia.org/resource/Wysoka_(Wrocław)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0458
