"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#label","Fenazaquin"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#label","Fénazaquin"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#comment","Le fénazaquin est un acaricide de contact apparu en 1992."
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H22N2O/c1-20(2,3)16-10-8-15(9-11-16)12-13-23-19-17-6-4-5-7-18(17)21-14-22-19/h4-11,14H,12-13H2,1-3H3"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=530809"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.101.016"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7948"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4040476"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DMYHGDXADUDKCQ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)(C)C1=CC=C(C=C1)CCOC2=NC=NC3=CC=CC=C32"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=120928-09-8"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=DK5Q534WEE"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_38593"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID86356"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/77874"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL243282"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fenazaquin"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C18727"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404580"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fenatsakiini"
"http://fr.dbpedia.org/resource/Fénazaquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p65hm"
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageID",3101229
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageRevisionID",161201602
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingestion"
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Substance_active_de_produit_phytosanitaire"
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acaricide"
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Fénazaquin","http://dbpedia.org/ontology/einecsNumber","410-580-0"
"http://fr.dbpedia.org/resource/Fénazaquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Substance_active_de_produit_phytosanitaire"
"http://fr.dbpedia.org/resource/Fénazaquin","http://xmlns.com/foaf/0.1/name","Fénazaquin"
"http://fr.dbpedia.org/resource/Fénazaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
