"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Baker Lake, Nunavut (sjö)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Бейкер (озеро)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Lago Baker"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Lago Baker"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#label","Lac Baker (Nunavut)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Baker ou Qamani’tuaq en inuktitut (« là où la rivière s'élargit ») est un lac situé dans la région de Kivalliq au Nunavut (Canada). Il est alimenté à l'est par la rivière Thelon et au sud par la rivière Kazan."
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baker_Lake"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baker_Lake_(Nunavut)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5891872/"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baker_Lake,_Nunavut_(sjö)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейкер_(озеро,_Нунавут)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baker_Lake"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイカー湖_(ヌナブト準州)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391737"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baker_Lake_(lanaw_sa_Kanada,_Nunavut,_lat_64,17,_long_-95,50)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5_s"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бейкер_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бейкер_(кӳлĕ,_Нунавут)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Baker"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baker_Lake_(See_in_Nunavut)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315149351"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝克湖_(努納武特)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_بيكر"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бейкър_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lago_Baker"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baker_Lake_(järvi)"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011076"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Baker"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4418526-1"
"http://fr.dbpedia.org/resource/Lac_Baker_(Nunavut)","http://dbpedia.org/ontology/wikiPageID",4654731
