"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Mexique 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Мексики 1987 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do México de 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","جائزة المكسيك الكبرى 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Meksyku 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Mèxic del 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix automobile du Mexique de Formule 1 1987 qui a eu lieu sur le circuit de Mexico le 18 octobre 1987."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Mexican_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_México_de_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meksikon_Grand_Prix_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1987_Голяма_награда_на_Мексико"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Mexiko_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mexikos_Grand_Prix_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_México_de_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Mèxic_del_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Mehike_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Мексики_1987_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_del_Messico_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_Formula–1_mexikói_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_المكسيك_الكبرى_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0484b6"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Mexika_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Mexico_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Meksyku_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363975"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_México_de_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1987年メキシコグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageID",1682041
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageRevisionID",166235785
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Nakajima"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motori_Moderni"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
