"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le 110 mètres haies fait partie des épreuves inscrites au programme des premiers championnats du monde d'athlétisme, en 1983, à Helsinki. Avec quatre victoires, remportées en 1995, 1997, 2001 et 2003, l'Américain Allen Johnson est l'athlète le plus titré dans cette épreuve. Il devance son compatriote Greg Foster (3 titres) et le Britannique Colin Jackson (2 titres). Le record des championnats du monde est actuellement détenu par Colin Jackson, qui établit un nouveau record du monde en 12 s 91 le 20 août 1993 en finale des mondiaux de Stuttgart."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygz8d8"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023779"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",6855574
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",188750247
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Arnold"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_McLeod"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allen_Johnson_2007.jpg"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Crear"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Ridgeon"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansle_Parchment"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Cuba_d'athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Ross"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Dees"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2001"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2003"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1999"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2005"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2022"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2022"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arto_Bryggare"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_Darien"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2003"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2005"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_1999"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2001"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2018_NCAA_Division_I_Indoor_Track_and_Field_Championships_(40711646202).jpg"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
