"subject","predicate","object"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#label","181627 Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#label","181627 Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#label","181627 فيلجيلوك (كويكب)"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#label","(181627) Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#comment","(181627) Philgeluck est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2181627"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156mwq"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/181627_فيلجيلوك_(كويكب)"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597778"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(181627)_Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/181627_Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۸۱۶۲۷"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/181627_Philgeluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageID",9352937
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageRevisionID",190982899
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogales_(Arizona)"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2006"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_du_spectacle_et_des_techniques_de_diffusion"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(181001-182000)"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Merlin"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_(bande_dessinée)"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_dessinateur"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(181670)_Kengyun"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(181569)_Leetyphoon"
"http://fr.dbpedia.org/resource/(181627)_Philgeluck","http://dbpedia.org/ontology/wikiPageLength",3603
