"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","葉爾馬克號"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","Ермак (ледокол, 1898)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","Yermak (brise-glace)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","Yermak (1898 icebreaker)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","Jermak (isbrytare)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#label","Yermak (quebra-gelo)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#comment","Le Yermak ou Iermak (en russe : Ермак) est un brise-glace russe puis soviétique. Il est souvent considéré comme le premier véritable brise-glace, avec une coque renforcée pour affronter la banquise. Le Yermak fut construit pour la marine impériale russe, sous la supervision de l'amiral Stepan Makarov par Armstrong Whitworth, dans le chantier de Low Walker, à Newcastle upon Tyne, en Angleterre. Il fut lancé en 1898 et reçut le nom du célèbre explorateur russe de la Sibérie, le Cosaque du Don et ataman Yermak Timofeyevitch."
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ermak"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1978210"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yermak_(ship,_1899)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000311549"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉爾馬克號"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yermak_(ship,_1899)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jermak_(isbrytare)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yermak_(quebra-gelo)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130149"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yermak_(1898_icebreaker)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lm3v"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jermak_(schip,_1899)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jermak_(laev_1898)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ермак_(ледокол,_1898)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jermak_(ledoborec)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jermak_(1898)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jermak_(glacirompilo)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jermak_(Schiff,_1899)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jermak_(jäänmurtaja)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageID",3324628
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageRevisionID",177126979
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Popov_(physicien)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogland"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1976._Ледокол_Ермак.jpg"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Nordenskiöld"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataman"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1898"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_régional_de_Mourmansk"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_russe"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Makarov"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Don"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermak_Timofeïévitch"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_en_Arctique"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/wikiPageLength",3008
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_en_Arctique"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1898"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_russe"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yermak_(brise-glace)?oldid=177126979&ns=0"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976._Ледокол_Ермак.jpg"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yermak_icebreaker.jpg"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/commons","Category:Yermak"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/commonsTitre","Yermak"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/légende","Le brise-glace Yermak avant 1917"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/nom","Yermak"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/vitesse",12
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/déplacement",8730
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/lancement",1898
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/largeur","21,80 m"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/longueur","97,50 m"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/puissance","9390.0"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/tirantD'eau","7,60 m"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/armateur","marine impériale russe"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/propulsion",3
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://fr.dbpedia.org/property/voyageInaugural",1898-10-29
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yermak_icebreaker.jpg?width=300"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yermak_(brise-glace)"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ermak_Timofeïévitch"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/length","97.5"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/abstract","Le Yermak ou Iermak (en russe : Ермак) est un brise-glace russe puis soviétique. Il est souvent considéré comme le premier véritable brise-glace, avec une coque renforcée pour affronter la banquise. Le Yermak fut construit pour la marine impériale russe, sous la supervision de l'amiral Stepan Makarov par Armstrong Whitworth, dans le chantier de Low Walker, à Newcastle upon Tyne, en Angleterre. Il fut lancé en 1898 et reçut le nom du célèbre explorateur russe de la Sibérie, le Cosaque du Don et ataman Yermak Timofeyevitch. Le Yermak fut livré le 17 octobre 1898, et atteignit dès son premier voyage au Spitzberg, en 1899, la latitude de 81° 21' N. Il avait été conçu pour briser une glace de 2 m d'épaisseur. Le Yermak fut utilisé le 6 février 1900 par le physicien Alexandre Popov pour établir la première communication radio en Russie entre Kotka et l'île Hogland, en mer Baltique, sur une distance de 47 km. Entre 1899 et 1911, le Yermak navigua à travers la banquise pendant plus de mille jours. Le Yermak servit dans la marine de l'Union soviétique jusqu'en 1964. C'était alors l'un des plus vieux brise-glace en service dans le monde. Une île de l'archipel Nordenskiöld a reçu le nom du brise-glace. Une vitrine lui est consacrée au musée régional de Mourmansk. Une autre brise-glace également nommé Yermak a été construit pour l'Union soviétique par le chantier naval Wärtsilä, à Helsinki (Finlande), en 1974."
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Stepan_Makarov"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/Yermak_(brise-glace)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
