"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Chastelnòu de Bordeta"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Chastelnòu de Bordeta"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#comment","Châteauneuf-de-Bordette est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26082"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600829"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chastelnòu_de_Bordeta"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252943g#about"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châteauneuf-de-Bordette"
"http://fr.dbpedia.org/resource/Châteauneuf-de-Bordette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383136"
