"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","The Captain : L'Usurpateur"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","Der Hauptmann"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","The Captain (2017 film)"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","Der Hauptmann"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","冒牌上尉"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","Der Hauptmann"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#label","Капитан (фильм, 2017)"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#comment","The Captain : L'Usurpateur Pour plus de détails, voir et The Captain : L'Usurpateur (Der Hauptmann) est un film dramatique historique franco-polono-allemand écrit et réalisé par Robert Schwentke, sorti en 2017.Le film est inspiré de la vie de Willi Herold, soldat et déserteur de la Wehrmacht qui va usurper l’identité d’un capitaine."
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144513"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_captain_2017"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fbe6ec44331646cba45951460f18fab4"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50101015"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6763252"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=248992.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1048214/"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/349367"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113086.aspx"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2116293"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27114240/"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Der_Hauptmann"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapteeni_(vuoden_2017_elokuva)"
"http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちいさな独裁者"
