"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2000/01/rdf-schema#label","(17297) 3560 P-L"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2000/01/rdf-schema#label","(17297) 3560 P-L (كويكب)"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2000/01/rdf-schema#comment","(17297) 3560 P-L est un astéroïde de la ceinture principale d'astéroïdes de 29,731 km de diamètre découvert en 1960."
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017297"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkct6"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(17297)_3560_P-L"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17297)_3560_P-L_(كويكب)"
"http://fr.dbpedia.org/resource/(17297)_3560_P-L","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17297)_3560_P-L"
