"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des belgischen Senats (2007–2010)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs belges (législature 2007-2010)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sénateurs pour la législature 2007-2011, avortée en 2010, en Belgique, par ordre alphabétique. Les 74 sénateurs se répartissent comme suit: 
* 3 sénateurs de droit (princes royaux) 
* 40 sénateurs élus directs (en 2007) 
* 21 sénateurs de communauté (en 2004, confirmés/remplacés en 2009): 
* 10 issus du parlement flamand 
* 10 issus du parlement de la Communauté française 
* 1 issue du parlement de la Communauté germanophone 
* 10 sénateurs cooptés, dont: 
* 4 élus par les sénateurs francophones 
* 6 élus par les sénateurs néerlandophones"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_belgischen_Senats_(2007–2010)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Belgium,_2007–2010"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samenstelling_Belgische_Senaat_2007-2010"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601578"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageID",3416129
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageRevisionID",157996668
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Dewinter"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfia_Bouarfa"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_de_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_belges_(législature_2007-2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Taelman"
