"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#label","Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#label","تفاريوا"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#label","Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#label","Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#comment","Tavarua est une île des Fidji, en forme de cœur. Sa superficie est d'environ 29 acres (environ 12 hectares). L'île est située à proximité des principales iles des Fidji, Viti Levu, et est entourée par une barrière de corail. Actuellement, l'île est gérée par un camp privé de surf et ne peut être visitée que par invitation. L'île accueille également chaque année des compétitions de surf professionnel, en particulier le Fiji Pro, à Cloudbreak."
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749642"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tavarua_Island"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفاريوا"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2197933/"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tavarua_Island"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tavarua_Island"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406ddv"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タバルア島"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageID",3051383
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageRevisionID",134552588
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Surf_League"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Fidji"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiji_Pro"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viti_Levu"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloudbreak"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavarua.com"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/wikiPageLength",1367
"http://fr.dbpedia.org/resource/Tavarua","http://www.georss.org/georss/point","-17.857702 177.201791"
"http://fr.dbpedia.org/resource/Tavarua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Tavarua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Fidji"
"http://fr.dbpedia.org/resource/Tavarua","http://xmlns.com/foaf/0.1/homepage","http://www.tavarua.com"
"http://fr.dbpedia.org/resource/Tavarua","http://xmlns.com/foaf/0.1/name","Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tavarua?oldid=134552588&ns=0"
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.8577
"http://fr.dbpedia.org/resource/Tavarua","http://www.w3.org/2003/01/geo/wgs84_pos#long",177.202
"http://fr.dbpedia.org/resource/Tavarua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tavarua_Island,_Fiji.jpg"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Fidji"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/latitude",-17.8577
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/longitude",177.202
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/nom","Tavarua"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/pays","Fidji"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/superficie","29.0"
"http://fr.dbpedia.org/resource/Tavarua","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Tavarua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tavarua_Island,_Fiji.jpg?width=300"
